"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://purl.org/dc/terms/title","CARBO MEDICINALIS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://www.w3.org/2004/02/skos/core#notation","0200598"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A07BA01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CARBO-ACTIVATUS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-NOB-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","20"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/PVPCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasStrength","300MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",1.2000000476837158203
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 069/89-S/C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL NOB 20X300MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI45148.pdf%26type%3Dpil%26as%3Dcarbo-medicinalis-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI45148.pdf&type=pil&as=carbo-medicinalis-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC45149.pdf%26type%3Dspc%26as%3Dcarbo-medicinalis-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC45149.pdf&type=spc&as=carbo-medicinalis-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL45150.pdf%26type%3Dobal%26as%3Dcarbo-medicinalis-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200598","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL45150.pdf&type=obal&as=carbo-medicinalis-obal"
