"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/description","Hypoplastic left heart syndrome represents a critical congenital heart disease with very unfavourable prognosis without treatment. Early and long-term results of the three step palliative operation are joined with many problems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/description","Sydndrom hypoplastického levého srdce je kritická vrozená srdeční vada s infaustní prognózou bez léčby. Také časné a dlouhodobé výsledky třífázové paliativní operace jsou spojeny s mnoha problémy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Ethical, psycho-social, legislative and economical aspects of the surgical treatment of hypoplastic left heart syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Etické, psycho-sociální, legislativní a ekonomické aspekty chirurgické léčby syndromu hypoplastického levého srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://purl.org/dc/terms/title","Etické, psycho-sociální, legislativní a ekonomické aspekty chirurgické léčby syndromu hypoplastického levého srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Etické, psycho-sociální, legislativní a ekonomické aspekty chirurgické léčby syndromu hypoplastického levého srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ethical, psycho-social, legislative and economical aspects of the surgical treatment of hypoplastic left heart syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Etické, psycho-sociální, legislativní a ekonomické aspekty chirurgické léčby syndromu hypoplastického levého srdce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/02:00000015!RIV/2003/MZ0/L12003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","307;311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ000064203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7633947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","645315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/02:00000015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ethical;psycho-social;legislative;economical;aspects;surgical;treatment;hypoplastic;heart;syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surgical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ethical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legislative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aspects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hypoplastic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/psycho-social"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heart"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[39720E03AC59]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Časopis lékařů českých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tláskal, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ000064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://schema.org/issn","0008-7335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F02%3A00000015%21RIV%2F2003%2FMZ0%2FL12003%2FN","http://schema.org/numberOfPages",5
