"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1010004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://purl.org/dc/terms/description","U manganatých perovskitů LN(1-x)AxMnO3 lze pro koncentrace Mn3+/Mn4+blízké 1:1 vyvolat různými vlivy, ku příkladu magnetickým polem nebo vysokým tlakem přechod ze základního antiferomagnetického izolačního stavu do feromanetického kovového stavu. Z praktického hlediska je významná možnost lokální indukce tohoto přechodu do kovového stavu ozářením rentgenovými paprsky nebo viditelným světlem, zatímco okolní materiál si zachovává izolační charakter. Projekt je zaměřen na novou třídu těchto látek, založených na substituci alkalických kovů, které vykazují podobný efekt. Výzkum bude zahrnovat přípravu těchto látek v polykrystalické i monokrystalické formě a jejich kompl. fyzikální a chemickou charakterizaci s cílem přípravy materiálů pro opticky řízené elektronické elementy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://purl.org/dc/terms/description","The charge ordered antiferromagnetic insulating groundstate of perovskite manganites Ln(1-x)AxMnO3 in the concentration range of Mn3+/Mn4+ close to 1:1 can be transformed to a metallic ferromagnetic state by magnetic field, high pressure or other means. It is of great practical importance that the metallic state can be induced locally by illumination with X rays or visible light while surrouding material remains insultating. This project is directed to novel class of manganites based on alkali metal substitutions which show similar effect. The research will involve the preparation of samples by ceramic methods and growth of single crystals from high temperature solutions. A complex physical and chemical characterization will be undertaken with the aim to prepare materials for optically switched electronic elements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://purl.org/dc/terms/title","Oxidové materiály s fotoindukovaným přechodem izolátor - kov"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://purl.org/dc/terms/title","Oxidic materials with photoinduced insulator-metal transition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://www.w3.org/2004/02/skos/core#notation","IAA1010004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1068836"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","manganese perovskites inzulator-metal transition photoinduced effects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","U manganitů Pr1-yNayMn1-xCoxO3 a Pr0.46Sr0.54Mn0.96Cr0.04O3 s vhodnými magnetickými a elektrickými vlastnostmi, byly pro teploty 10-250 K zjištěny vratné a nevratné fotoindukované přechody izolátor-kov s výraznými změnami el. odporu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
