"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP402/04/P011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://purl.org/dc/terms/description","Efficient capital management is one of the important areas of competitive market economy. Involving Economic Value Added (EVA) as a concept of companies' management helps companies to increase shareholders´ value. EVA have special importance in the everexpanding plastic recycling companies due to increasing cost of raw material and environmental concern. Although activities of plastic recycling companies in the Czech Republic are increasing rapidly, unless there is financial stability and sound returntoshareholders' money, company cannot survive for long. The goals of the present proposal is i) to measure and analyse the creation of economic value added in plastic recycling companies, ii) to identify the factors that have a significant effect increati on of economic value added, and iii) to propose a set of recommendations to increase/ initiate the creation of economic value added in plastic recycling companies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://purl.org/dc/terms/description","Efektivní využití kapitálu je významným aspektem konkurenční tržní ekonomiky. Přijetí ekonomické přidané hodnoty (EVA) jako koncepce řízení podniku pomáhá podnikům zvyšovat hodnotu pro vlastníky, kteří vložili svůj kapitál do podniku. Využití EVA mázvláštní význam v podnicích zabývajících se recyklací plastů, expandujících zejména vzhledem k zvyšování cen surovin a zájmu o životní prostředí. Ačkoliv činnosti těchto firem v České republice rychle rostou, pokud podniky nejsou finančně stabilní anepřinášejí adekvátní výnos vlastníkům, nemohou dlouhodobě přežít. Cílem předkládaného projektu je i) měřit a analyzovat tvorbu ekonomické přidané hodnoty v podnicích zabývajících se recyklací plastů, ii) identifikovat faktory, které mají významný vlivna tvorbu ekonomické přidané hodnoty a iii) navrhnout soubor doporučení ke zvýšení/iniciování tvorby ekonomické přidané hodnoty v těchto podnicích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://purl.org/dc/terms/title","Economic Value Added in the Plastic Recycling Industries: An Empirical Study for Major Influencing Factors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://purl.org/dc/terms/title","Empirická studie hlavních faktorů ovlivňujících ekonomickou přidanou hodnotu v průmyslových podnicích zabývajících se recyklací plastů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://www.w3.org/2004/02/skos/core#notation","GP402/04/P011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33529369"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/N"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Nebyla dodána ZZ , nesplněno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Not available."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A28110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02004GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","nedodal ZZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","nedodal ZZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F04%2FP011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBS"
