"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Kwiaty cięte"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Afskårne blomster"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Snittblommor"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Cut flowers"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Vágott virág"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Flori tăiate"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Rezané kvety"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Цветя, рязани"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Schnittblumen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Flores cortadas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Snijbloemen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Flores cortadas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Leikkokukat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Cut flowers"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Grieztie ziedi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Κομμένα άνθη"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Rezano cvetje"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Fiori recisi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Skintos gėlės"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Fjuri maqtugħin"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Lõikelilled"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Fleurs coupées"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#prefLabel","Řezané květiny"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#notation","03121200"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03121000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03121200","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03121210"
