"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8651"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://purl.org/dc/terms/description","Quantification of genes responsible to inflammation and carcinogenesis Correlation of some genes expression to clinical and morphology of ulcerative colitis Cascade of chronic inflammation-dysplasia-colorectal carcinoma in experimental model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://purl.org/dc/terms/description","Kvantifikace vybraných ve vztahu k zánětu a tumorigenezi a korelovat jejich expresi s klinickým a histologickým obrazem u nemocných s ulcerozní kolitidou a karcinomem u ulcerozní kolitidy během různých životních období nemocných Studium exprese vybraných genů v sekvenci chronický zánět tračníku -dysplazie-karcinom Studium exprese vybraných genů na modelu chemicky indukované kolitidy a kolorektální tumorigeneze u myší"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://purl.org/dc/terms/title","Nové markery vývoje kolorektálního karcinomu u nemocných s ulcerozní kolitidou"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://purl.org/dc/terms/title","New markers of development of colorectal carcinoma in ulcerative colitis patients"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://www.w3.org/2004/02/skos/core#notation","1A8651"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69362229"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ulcerative colitis; colorectal carcinoma; dysplasia; inflammation markers; neoplasia markers; experimental models of colitis; colitis with carcinoma model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064173"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8651-4%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Kvantifikace exprese vybraných genů a jejich časová korelace ve vztahu k zánětu a tumorigenezi u pacientů s ulcerózní kolitidou a u pacientů s UC-asociovaným karcinomem a studium exprese vybraných genů na myším modelu s chemicky indukovanou kolitidou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Quantification of expresion of selected genes and their time correlation in relation to inflammation and tumorgenesis in patients with ulcerative colitis and UCassociated cancer. Study of expresion of genes in mice model with chemicaly induced colitis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dysplasia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," colorectal carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ulcerative colitis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," inflammation markers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neoplasia markers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," experimental models of colitis"
