"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP102/11/1376"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://purl.org/dc/terms/description","The main goal of the project is to conduct basic research into the effects of propagation impairments on the performance of novel multigigabit radio, optical, and hybrid terrestrial communication systems working at optical and millimeter wave radio frequencies above 40 GHz. The propagation of electromagnetic waves is highly influenced by the atmosphere itself and by the weather conditions on these bands. Both theoretical research and an extensive measurement campaign are envisioned in the project, with the aim to develop more accurate models of atmospheric channel. Reliable experimental data and reliable and proven models are the key points for the development of future broadband communication schemes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://purl.org/dc/terms/description","Cílem projektu je základní výzkum v oblasti vlivu zhoršených přenosových podmínek na vlastnosti moderních radiových, optických a hybridních pozemních komunikačních systémů, které pracují v optické oblasti a v oblasti milimetrových vln v pásmu nad 40 GHz. Na těchto pásmech je šíření vln silně ovlivněno samotnou atmosférou i meteorologickými podmínkami. V rámci projektu bude probíhat jak teoretický výzkum, tak rozsáhlá experimentální kampaň s cílem vytvořit přesnější modely popisující atmosférický kanál. Seriózní experimentální data, jakož i prověřené modely jsou základním předpokladem pro rozvoj budoucích širokopásmových komunikačních systémů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://purl.org/dc/terms/title","Výzkum vlivu zhoršených přenosových podmínek na vlastnosti budoucích pozemních širokopásmových bezdrátových systémů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://purl.org/dc/terms/title","Effect of Propagation Impairments on Error Performance of Future Broadband Terrestrial Wireless Systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://www.w3.org/2004/02/skos/core#notation","GAP102/11/1376"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100265448"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","wireless systems atmospheric transmission channel wave propagation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",67
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",67
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P102-11-1376"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl zaměřen na výzkum komunikace volným prostorem v optické (vlnová délka 850 až 1600 nm) a radiofrekvenční (až 122 GHz) oblasti. Mezi hlavní přínosy patří nové teoretické modely pro odhad útlumu při různých meteorologických podmínkách a jejich experimentální ověření. Výsledky byly publikovány v renomovaných časopisech a byly prezentovány na prestižních mezinárodních konferencích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was focused on research of free-space optical communication in optical (wavelengths from 850 to 1600 nm) and radiofrequency (up to 122 GHz) domains. New theoretical models for attenuation estimation in various meteorological conditions were developed and experimentally verified. Results were published in highly impacted journals and presented on prestigious international conferences."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1376","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
