"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9781"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://purl.org/dc/terms/description","Cílem projektu je pomocí proteomických technik identifikovat markery patologické odpovědi organismu na hormonální stimulaci vedoucí k rozvoji ovariálního hyperstimulačního syndromu a ověřit jejich vhodnost jako prognostického biomarkeru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://purl.org/dc/terms/description","Objective of the project is to identify biomarkers of ovarian hyperstimultion syndrome (OHSS), a pathological response of organism to hormonal stimulation in IVF cycle, and to evaluate individual biomarkers with respect to their ability to serve as prognostic markers of OHSS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://purl.org/dc/terms/title","Biomarkers of ovarian hyperstimulation syndrome (OHSS) in follicular fluid and plasma/serum of IVF patients - a proteomic study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://purl.org/dc/terms/title","Proteomická analýza potenciálních biomarkerů ovariálního hyperstimulačního syndromu (OHSS) ve folikulární tekutině a séru pacientek při léčbě neplodnosti metodou IVF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://www.w3.org/2004/02/skos/core#notation","NS9781"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91632457"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","IVF; OHSS; Proteomics; Biomarkers; Ovarian follicles; Mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9781-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Proteomic analyses of folicular fluid of IVF woman with severe ovarian hyperstimulation syndrom identified 19 proteins as potential biomarkers for early prediction of this serious disorder."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem proteomických studií je soubor potenciálních proteinových biomarkerů, včasné predikce ovariálního hyperstimulačního syndromu, které mohou snížit některá rizika spojená s ovariální stimulací či přispět k vyšší efektivitě léčby poruch plodnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","IVF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Biomarkers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Proteomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," OHSS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9781","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ovarian follicles"
