"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Hmotné i písemné doklady ukazují, že i vysoká šlechta v zemích Koruny české byla ochotná platit enormní částky za luxusní italskou majoliku stile bello. Na sklonku 16. století pak toto exkluzivní nádobí nahrazovaly importy levnějšího „bílého zboží“ z Faenzy, na které od devadesátých let navázala domácí produkce srovnatelné kvality moravských Habánů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","The maiolica of the „beautiful style“ (stile bello) of the first half of the 16th century represents the golden era of Italian modern-time ceramics. It is certain, that these luxury artworks featuring prestigious painted decoration with high-temperature colours were high appreciated in the Lands of Bohemian Crown as well, and the Czech aristocrats were intent on paying exorbitant prices for it. The starting Haban potter workshops in Moravia country in the late 16th century ensured for the local aristocratic families a source of luxury products of comparable quality as the bianchi di Faenza widely imported to the Central Europe by that time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Hmotné i písemné doklady ukazují, že i vysoká šlechta v zemích Koruny české byla ochotná platit enormní částky za luxusní italskou majoliku stile bello. Na sklonku 16. století pak toto exkluzivní nádobí nahrazovaly importy levnějšího „bílého zboží“ z Faenzy, na které od devadesátých let navázala domácí produkce srovnatelné kvality moravských Habánů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Majolika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Majolika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Maiolica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Maiolica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Majolika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Majolika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/11:#0000230!RIV12-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8049211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","210300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/11:#0000230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Renaissance; Rosenbergs; maiolica; applied art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Renaissance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rosenbergs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/applied%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/maiolica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EE3126B4631E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rožmberkové. Rod českých velmožů a jeho cesta dějinami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",751
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fronek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní památkový ústav - územní odborné pracoviště v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000230%21RIV12-MK0-00023442","https://schema.org/isbn","978-80-85033-31-1"
