"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/odpovědnost-státu-za-škodu"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/dc/terms/title","30 Cdo 3971/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/dc/terms/issued",2014-01-30+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:30.CDO.3971.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/dc/terms/identifier","30 Cdo 3971/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/rozsudek"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1998/82-1998/section/13/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-3971-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/30-Cdo-3971-2013"
