"subject","predicate","object"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/modified",2015-07-21+02:00
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o zařízeních sociálních služeb a domů s pečovatelskou službou v daném roku a okrese České republiky podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/description","Data cube containing statistical data about social service facilities and nursing in a given year and district of Czech republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/title","Zařízení sociálních služeb a domy s pečovatelskou službou v okresech ČR"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/title","Social service facilities and nursing in districts of Czech republic"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/issued",2015-03-09+01:00
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#classes",1
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#distinctObjects",961
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#distinctSubjects",462
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#entities",462
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#properties",14
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#triples",5794
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#exampleResource","http://data.czso.cz/resource/observation/social-service-facilities/CZ0205/2013-12-31"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/czso-social-service-facilities.trig"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/czso-social-service-facilities.trig"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/czso-social-service-facilities-vocabulary.trig"
"http://data.czso.cz/resource/dataset/social-service-facilities/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/czso-social-service-facilities"
