"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://purl.org/dc/terms/description","We report a 24-year-old male with an unusual combination of two inherited neuromuscular disorders: CMT disease type 1A and DMD. A phenotypic presentation of this patient included features of both these disorders and two independent mutations were detected. The combination of CMT1A and DMD has not been reported as yet."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://purl.org/dc/terms/description","We report a 24-year-old male with an unusual combination of two inherited neuromuscular disorders: CMT disease type 1A and DMD. A phenotypic presentation of this patient included features of both these disorders and two independent mutations were detected. The combination of CMT1A and DMD has not been reported as yet."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://purl.org/dc/terms/title","Charcot-Marie-Tooth neuropathy type 1A combined with Duchenne muscular dystrophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://purl.org/dc/terms/title","Charcot-Marie-Tooth neuropathy type 1A combined with Duchenne muscular dystrophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Charcot-Marie-Tooth neuropathy type 1A combined with Duchenne muscular dystrophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Charcot-Marie-Tooth neuropathy type 1A combined with Duchenne muscular dystrophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/07:00019178!RIV10-MZ0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
