"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vokabular.ujc.cas.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Electronic edition of the letters of Dorota z Krumlova, abasses of the convent of Poor Clares in Panenský Týnec from the years 1567–1586."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Elektronická edice dopisů Doroty z Krumlova, abatyše kláštera klarisek v Panenském Týnci z let 1567-1586."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Elektronická edice dopisů Doroty z Krumlova, abatyše kláštera klarisek v Panenském Týnci z let 1567-1586."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Dorota z Krumlova, Letters (manuscripts from the years 1588–1600)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Dorota z Krumlova, Dopisy (rukopisy z let 1588–1600)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Dorota z Krumlova, Dopisy (rukopisy z let 1588–1600)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Dorota z Krumlova, Dopisy (rukopisy z let 1588–1600)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Dorota z Krumlova, Dopisy (rukopisy z let 1588–1600)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Dorota z Krumlova, Letters (manuscripts from the years 1588–1600)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#notation","RIV/68378092:_____/14:00440839!RIV15-GA0-68378092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP406/10/1140)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2206986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378092:_____/14:00440839"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Old Czech; conventh of Poor Clares; letters; electronic edition; Panenský Týnec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Old%20Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electronic%20edition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Panensk%C3%BD%20T%C3%BDnec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conventh%20of%20Poor%20Clares"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[873509CA6812]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ústav pro jazyk český AV ČR, v. v. i"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP406%2F10%2F1140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejdová, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440839%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1"
