"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://purl.org/dc/terms/description","The study describes partial results of research realized at Faculty of Education, University Hradec Králové. The research was aimed at the teachers of the 1st level of primary schools and their receptivity of information and communication technology. It was found out, which programmes are mostly used by the teachers, which motives of positive and negative direction are influencing ITC application in teaching."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://purl.org/dc/terms/description","The study describes partial results of research realized at Faculty of Education, University Hradec Králové. The research was aimed at the teachers of the 1st level of primary schools and their receptivity of information and communication technology. It was found out, which programmes are mostly used by the teachers, which motives of positive and negative direction are influencing ITC application in teaching."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://purl.org/dc/terms/title","Analysis of relation of the teachers to ICT at the primary school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://purl.org/dc/terms/title","Analysis of relation of the teachers to ICT at the primary school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of relation of the teachers to ICT at the primary school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of relation of the teachers to ICT at the primary school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://www.w3.org/2004/02/skos/core#notation","RIV/62690094:18440/13:50002097!RIV14-MSM-18440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A18440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6806252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","60621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62690094:18440/13:50002097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","school; primary; the; ICT; teachers; relation; Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teachers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ICT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/relation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/primary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[51EF4A0A27E8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Taipei, TAIWAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Newark"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International conference on Applied social science (ICASS 2013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maněnová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burgerová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000318742400026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IERI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","https://schema.org/isbn","978-1-61275-052-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18440%2F13%3A50002097%21RIV14-MSM-18440___","http://localhost/temp/predkladatel/organizacniJednotka","18440"
