"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Jezena"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Jezena/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://purl.org/goodrelations/v1#legalName","Obec Ježená"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Ježená"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/2004/02/skos/core#notation","Jezena"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Jezena/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Jezena/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/name","Obec Ježená"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jezena/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jezena/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jezena/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jezena/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/bc.-petr-%C4%8Dervinka"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Jezena/uradovna/1"
