"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12288"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12266"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12267"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12264"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12265"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12270"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12271"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12268"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12269"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12258"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12259"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12256"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12257"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12262"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12263"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12260"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12261"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12282"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12283"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12280"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12281"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12286"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12287"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12284"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12285"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12274"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12275"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12272"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12273"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12278"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12279"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12276"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12277"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12250"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12251"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12254"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12255"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12252"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12253"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170276"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170277"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170278"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170279"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170272"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170273"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170274"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170275"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170284"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170285"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170286"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170287"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170280"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170281"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170282"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170283"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170260"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170261"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170262"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170263"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170268"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170269"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170270"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170271"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170264"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170265"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170266"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170267"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308296"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308297"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b308298"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308294"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b308295"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232602"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308237"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b308238"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308267"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b308268"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232602","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12250","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308239"
"nodeID://b12250","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12251","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308240"
"nodeID://b12251","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b12252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12252","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308241"
"nodeID://b12252","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12253","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308242"
"nodeID://b12253","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b12254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12254","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308243"
"nodeID://b12254","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12255","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308244"
"nodeID://b12255","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b12256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12256","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308245"
"nodeID://b12256","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12257","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308246"
"nodeID://b12257","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b12258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12258","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308247"
"nodeID://b12258","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12259","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308248"
"nodeID://b12259","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpensesEconomic"
"nodeID://b12260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12260","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308249"
"nodeID://b12260","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12261","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308250"
"nodeID://b12261","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b12262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12262","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308251"
"nodeID://b12262","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12263","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308252"
"nodeID://b12263","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b12264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12264","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308253"
"nodeID://b12264","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12265","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308254"
"nodeID://b12265","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b12266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12266","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308255"
"nodeID://b12266","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12267","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308256"
"nodeID://b12267","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12268","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308257"
"nodeID://b12268","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationEconomic"
"nodeID://b12269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12269","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308258"
"nodeID://b12269","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12270","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308259"
"nodeID://b12270","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12271","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308260"
"nodeID://b12271","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpensesEconomic"
"nodeID://b12272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12272","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308261"
"nodeID://b12272","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12273","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308262"
"nodeID://b12273","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b12274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12274","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308263"
"nodeID://b12274","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12275","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308264"
"nodeID://b12275","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpensesEconomic"
"nodeID://b12276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12276","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308265"
"nodeID://b12276","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12277","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308266"
"nodeID://b12277","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12278","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308299"
"nodeID://b12278","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12279","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308300"
"nodeID://b12279","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12280","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308301"
"nodeID://b12280","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12281","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308302"
"nodeID://b12281","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12282","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308303"
"nodeID://b12282","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12283","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308304"
"nodeID://b12283","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b12284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12284","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308305"
"nodeID://b12284","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b12285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12285","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308306"
"nodeID://b12285","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b12286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12286","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308307"
"nodeID://b12286","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpensesEconomic"
"nodeID://b12287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12287","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308308"
"nodeID://b12287","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpensesEconomic"
"nodeID://b12288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12288","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308309"
"nodeID://b12288","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReservesEconomic"
"nodeID://b170260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170260","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308269"
"nodeID://b170260","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170261","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308270"
"nodeID://b170261","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenuesEconomic"
"nodeID://b170262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170262","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308271"
"nodeID://b170262","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
