"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Datorer och datamateriel"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Arvutiseadmed ja nende tarvikud"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Urządzenia komputerowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Computeruitrusting en -benodigdheden"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Computer equipment and supplies"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Edb-maskiner og -artikler"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Apparecchiature informatiche e forniture"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Компютърно оборудване и принадлежности"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Equipo y material informático"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Počítače"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Računalniška oprema in pribor"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Kompiuterinė įranga ir reikmenys"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Echipament şi accesorii pentru computer"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Apparat u aċċessorji tal-kompjuter"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Εξοπλισμός ηλεκτρονικών υπολογιστών και προμήθειες"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Atk-laitteet ja -tarvikkeet"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Számítógépek és tartozékaik"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Computer equipment and supplies"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento e material informático"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Datoru iekārtas un piederumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Computeranlagen und Zubehör"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačové zariadenia a spotrebný materiál"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel et fournitures informatiques"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#notation","30200000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30210000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30220000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30230000"
