"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ67985831"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/67985831"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://purl.org/goodrelations/v1#legalName","Geologický ústav AV ČR, v. v. i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://purl.org/dc/terms/title","Geologický ústav AV ČR, v. v. i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVI"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","09BE382A24913C9FC3A1995BFFAF03497CF8510E"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/AV"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
