"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-39192S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://purl.org/dc/terms/description","Smyslem projektu je vytvoření nového obrazu středověkého umění v českých zemích, které nebude sledováno pouze na principu stylových proměn, ale zejména na základě funkce výtvarných děl ve středověké společnosti. Cílem je příprava rukopisu vědecké dvoudílné publikace pro nakladatelství Academia: první díl bude obsahovat odborné studie, druhý katalog děl. Klíčovým je v titulu uvedený středolatinský termín imago, který evokuje zacílení na objekty samotné, jejich poslání, využití, recepci publikem. Toto pojetí dovolí oprostit se od přístupů řadících umění do časových period (sledování některých fenoménů překračuje totiž obvyklou periodizaci) a jednotlivých druhů (malířství, sochařství atd.) či nacionálních aspektů. Projekt je rozvržen do 5 let: první 3 roky budou vyhrazeny heuristice a dokumentaci, 4.-5. rok psaní katalogu a odborných studií, a přípravě ilustrací. Mezi 2.-5. rokem bude publikováno 14 odborných studií v časopisech Jneimp a Jrec. Tým pod záštitou ÚDU AV ČR je sestaven z 15 špičkových odborníků z ČR a zahraničí a 3 /post/ doktorandů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://purl.org/dc/terms/description","The goal of the project is to create a new view on the visual arts of the Middle Ages in Bohemia; emphasizing the function of artefacts in medieval society. Medieval Latin term imago is crucial; it evokes focusing on particular objects, their message, use and perception by the audience. This project would allow the scholarship to move on from earlier approaches, which largely categorized works of art according to the time periods, media, and national viewpoint. The project is planned to last 5 years; 3 years are reserved for heuristics and documentation, the fourth and fifth year for the preparation of texts and illustrations – the basis for the scholarly publication, in which Academia publishing house is interested. The first volume will contain the expert studies; the second volume (catalogue) will list the works of art. Between the second and fifth year 14 preliminary studies will be published in specialized revues. The team is formed by 15 top experts from Czech and foreign institutions and 3 young historians, and is supported by the Institute of Art History of the ASCR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://purl.org/dc/terms/title","Imago, imagines: Výtvarné dílo a proměny jeho funkcí ve středověku v českých zemích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://purl.org/dc/terms/title","Imago, Imagines: Metamorphoses of their Function in the Medieval Bohemian Lands"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://www.w3.org/2004/02/skos/core#notation","GA13-39192S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100771716"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","medieval art, Bohemian lands, function of art, image"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378033"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-39192S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Bohemian lands"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," function of art"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-39192S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","medieval art"
