"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AR005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://purl.org/dc/terms/description","The goal of this project is to operate and collect data from automatic all-sky cameras in co-operation with scientific collaborators from Argentina. The cameras were developed by the Czech partner and are located in three different areas in Argentina. The obtained data will be analyzed with special attention to evaluate the cloud fraction during the night time and to monitor the night-sky brightness. Together both partners will develop algorithms for automatic data processing and analysis and their visualization not only for scientific applications, but also for the use in popularization of science. Moreover we will analyze the further scientific applications of all-sky cameras and obtained data, especially in context of the existing camera located in Argentina."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://purl.org/dc/terms/description","Cílem projektu je provozovat automatické celooblohové astronomické kamery vyvinuté českým partnerem na třech místech v Argentině ve spolupráci s argentinským partnerem. Získaná data pak budou analyzována zejména s ohledem množství oblačnosti v průběhu noci a na monitorování jasu noční oblohy. Společně chceme vyvinout algoritmy pro automatické zpracování těchto dat a pro jejich vhodnou vizualizaci jak pro odborné, tak pro případné populárně vědecké využití těchto výsledků. Zároveň se budeme zabývat analýzou možných dalších vědeckých aplikací celooblohových kamer a jimi získaných dat, zejména v kontextu existujících kamer umístěných v Argentině."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://purl.org/dc/terms/title","Možnosti využití astronomických celooblohových kamer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://purl.org/dc/terms/title","Applications of astronomical all-sky cameras and their data reduction and analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://www.w3.org/2004/02/skos/core#notation","7AMB14AR005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101018790"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","all-sky camera; night sky background; cloud fraction; star detection; photometry; astrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-17+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3904%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," night sky background"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cloud fraction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," star detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","all-sky camera"
