"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://purl.org/goodrelations/v1#legalName","Jihočeská univerzita v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://purl.org/dc/terms/title","Jihočeská univerzita v Českých Budějovicích / (nerozlišená součást)"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://purl.org/dc/terms/title","(nerozlišená součást)"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","4B5912BEA2F191F3EDC5A047458FB09D48B21FC0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658%40","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
