"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zsc.zcu.cz/download/marc2005.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://purl.org/dc/terms/description","What is METACenter? What it is good for? How to work with METACenter PC clusters? How to use parallel version of MSC.MARC there? For what type of computational jobs is PC cluster suited for? All these questions will be answered in this article among the others."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://purl.org/dc/terms/description","Co je to METACentrum? Pro koho slouží a jak se s jeho zdroji pracuje? Jak se v METACentru používá paralelní verze MSC.MARCu? Pro jakou třídu úloh lze MSC.MARC na PC clusterech doporučit? Na tyto a podobné otázky se pokusí odpovědět tento příspěvek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://purl.org/dc/terms/description","Co je to METACentrum? Pro koho slouží a jak se s jeho zdroji pracuje? Jak se v METACentru používá paralelní verze MSC.MARCu? Pro jakou třídu úloh lze MSC.MARC na PC clusterech doporučit? Na tyto a podobné otázky se pokusí odpovědět tento příspěvek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://purl.org/dc/terms/title","Parallel run of MSC.MARC using PC clusters of METACenter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://purl.org/dc/terms/title","Paralelní MSC.MARC na clusterech METACentra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://purl.org/dc/terms/title","Paralelní MSC.MARC na clusterech METACentra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Parallel run of MSC.MARC using PC clusters of METACenter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Paralelní MSC.MARC na clusterech METACentra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Paralelní MSC.MARC na clusterech METACentra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/05:00000247!RIV06-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6383917201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3417921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","535377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/05:00000247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","parallel run; distributed memory; linear speedup; MSC.MARC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/linear%20speedup"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parallel%20run"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distributed%20memory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MSC.MARC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F904FF4E2705]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","MSC.Software s.r.o., Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kňourek, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Setkání uživatelů MSC.Software 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F05%3A00000247%21RIV06-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6383917201"
