"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://purl.org/dc/terms/description","V článku se hovoří o vztahu Knappova vědeckého odkazu k dnešní době a o výzkumu tohoto odkazu pro dnešek. Otevřeme-li jeho teorii práva a podíváme se na seznam literatury, najdeme tam i výběr z jeho vlastních prací zahrnující na tři desítky titulů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://purl.org/dc/terms/description","The author gives his opinion on the relation of Knapp´s scientific heritage to and its significance for the present day. The bibliography in Knapp´s Theory of Law contains also a selection of his own publications comprizing some thirty titles."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://purl.org/dc/terms/description","V článku se hovoří o vztahu Knappova vědeckého odkazu k dnešní době a o výzkumu tohoto odkazu pro dnešek. Otevřeme-li jeho teorii práva a podíváme se na seznam literatury, najdeme tam i výběr z jeho vlastních prací zahrnující na tři desítky titulů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://purl.org/dc/terms/title","In Memory of Professor Viktor Knapp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://purl.org/dc/terms/title","Ohlížení za profesorem Viktorem Knappem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://purl.org/dc/terms/title","Ohlížení za profesorem Viktorem Knappem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ohlížení za profesorem Viktorem Knappem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ohlížení za profesorem Viktorem Knappem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","In Memory of Professor Viktor Knapp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378122:_____/03:00101742!RIV/2005/AV0/A39005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1169;1177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z7068917)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1421921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","619240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378122:_____/03:00101742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Viktor Knapp;theory of law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theory%20of%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Viktor%20Knapp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5674B428DF7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Právník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eliáš, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7068917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://schema.org/issn","0231-6625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378122%3A_____%2F03%3A00101742%21RIV%2F2005%2FAV0%2FA39005%2FN","http://schema.org/numberOfPages",9
