"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Rural householdes' non-market production and social network in three European countries with differing institutional backgrounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Rural householdes' non-market production and social network in three European countries with differing institutional backgrounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Rural householdes' non-market production and social network in three European countries with differing institutional backgrounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Rural householdes' non-market production and social network in three European countries with differing institutional backgrounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/93:411102170!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","299;313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6736904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1341812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","882405"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/93:411102170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7A4D9BC53EBD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bonn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","FAA 295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Economic behaviour of family households in an international"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Halasiewicz, Andrzej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cécora, James"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudečková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaleta, Andrzej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lošťák, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Society for Agricultural Policy Reserach and Rural Sociology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","https://schema.org/isbn","3-88488-295-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102170%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
