"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://purl.org/dc/terms/description","The procedure for calculating controller parameters of the APFs implemented into a multibus industrial power system for harmonic voltage mitigation is presented. The node voltage detection control strategy is applied and the basic controller parameters are found under the condition that demanded THD factors at the buses where the APFs are placed will be obtained. A cooperative control of several APFs without mutual communication is proposed, simulated and experimentally verified.By tuning the controller gains without considering the power circuit parameters, all APFs used tend to share harmonic load currents approximately equally regardless the operation modes of the non-linear loads in different parts of the power system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://purl.org/dc/terms/description","The procedure for calculating controller parameters of the APFs implemented into a multibus industrial power system for harmonic voltage mitigation is presented. The node voltage detection control strategy is applied and the basic controller parameters are found under the condition that demanded THD factors at the buses where the APFs are placed will be obtained. A cooperative control of several APFs without mutual communication is proposed, simulated and experimentally verified.By tuning the controller gains without considering the power circuit parameters, all APFs used tend to share harmonic load currents approximately equally regardless the operation modes of the non-linear loads in different parts of the power system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://purl.org/dc/terms/description","Je užita metoda detekce napětí uzlů. Automatickým laděním zesílení regulátorů aktivních výkonových filtrů bez ohledu na parametry systému je dosaženo rovnoměrného rozdělení zatížení jednotlivých filtrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://purl.org/dc/terms/title","Potlačení harmonických napětí ve výkonových systémech užitím sdruženého řízení aktivních výkonových filtrů bez vzájemné komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://purl.org/dc/terms/title","Harmonic Voltage Mitigation in Power Systems by Using Cooperative Control of Active Power Filters without Mutual Communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://purl.org/dc/terms/title","Harmonic Voltage Mitigation in Power Systems by Using Cooperative Control of Active Power Filters without Mutual Communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Harmonic Voltage Mitigation in Power Systems by Using Cooperative Control of Active Power Filters without Mutual Communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Potlačení harmonických napětí ve výkonových systémech užitím sdruženého řízení aktivních výkonových filtrů bez vzájemné komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Harmonic Voltage Mitigation in Power Systems by Using Cooperative Control of Active Power Filters without Mutual Communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/08:00306981!RIV09-AV0-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA200760703), Z(AV0Z20570509), Z(MSM6840770017)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3261743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","369820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/08:00306981"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","active power filter; industrial power system; harmonic voltage mitigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/harmonic%20voltage%20mitigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/active%20power%20filter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/industrial%20power%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DE148E487639]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Chengdu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Sichuan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IEEE International Conference on Industrial Technology (ICIT 2008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA200760703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tlustý, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Santarius, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valouch, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000262125900119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-04-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20570509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sichuan University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F08%3A00306981%21RIV09-AV0-61388998","https://schema.org/isbn","978-1-4244-1706-3"
