"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QH82089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://purl.org/dc/terms/description","Cílem projektu je komplexně zhodnotit půdu a její mimoprodukční funkce. Bude navržena 100 bodová stupnice a formulován postup hodnocení každé funkce půdy. Budou vyčísleny potenciální hodnoty jednotlivých funkcí a jejich kritické meze."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://purl.org/dc/terms/description","Soil productional function is above all important for agriculture and assessment of it for different soils in Czech Republic are ready and wellknown. On the contrary the assessment of soil non-productional (ecological) functions in nature are still estimated only, but their importance is growing in all developed countries and the problems begins to be elaborated. The aim of suggested protect is therefore to complile the criteria for evaluation of soil non-productional function and to accomplish the clasification of them for different soils. The different soil non-productional functions will be evaluated for „main soil-ecological units“ of Land Evaluation Systém of Czech Republic in one hundred points scale. On this base soil will be categorised and classified according to the present state, the potencial of given function and the critical values of this function (the limits for function working)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://purl.org/dc/terms/title","Soil non-productional function in relation to soil productional one, their assessment and their influence to soil, water and landscape protection."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://purl.org/dc/terms/title","Hodnocení mimoprodukčních funkcí půd České republiky ve vztahu k funkci produkční a s jejich vlivem na ochranu půdy, vody a krajiny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://www.w3.org/2004/02/skos/core#notation","QH82089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92901679"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","soil non-productional (ecological) functions; assessment; water retention; water infiltration; transformation of matters; transport; land and landscape stabilization; water protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/45590%2F07-15010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2008MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení probíhalo podle schváleného postupu dle jednotlivých etap s příslušnými plánovanými výstupy. Kromě plánovaných výstupů byla zpracována i řada dalších odborných příspěvků (publikace i prezentace)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project developed in keeping with the procedure approved for individual phases and with the corresponding outputs planned. In addition to the outputs planned, a number of other expert materials were prepared (publications and presentations)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," land and landscape stabilization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water infiltration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","soil non-productional (ecological) functions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water retention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transformation of matters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH82089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," assessment"
