"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ44477384"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://purl.org/goodrelations/v1#legalName","ZO ČSOP Křižánky - Jičín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://purl.org/goodrelations/v1#legalName","Základní organizace Českého svazu ochránců přírody Křižánky-Jičín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://purl.org/goodrelations/v1#legalName","ZO ČSOP KŘIŽÁNKY - Jičín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384/identifier/44477384"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://schema.org/name","ZO ČSOP KŘIŽÁNKY - Jičín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://schema.org/name","Základní organizace Českého svazu ochránců přírody Křižánky-Jičín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://schema.org/name","ZO ČSOP Křižánky - Jičín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44477384","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Robousy 189, 506 01 Jičín"
