"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://purl.org/dc/terms/description","The paper deals with the issues of machining by finishing turning of hardened materials in the production of bearing rings. In this area, grinding is mainly used as standard technology. It is a demanding production process requiring precision machinery and optimally set technology. Under these conditions, the mass-production can offer components with prescribed degrees of accuracy in the tolerance level from IT 4 to IT 5 and with the arithmetical mean deviation of the profile in the range between Ra = 0.4 and Ra = 0.8. For these conditions, there has been a long search for alternative technology that would ensure the same required values with simpler demands on manufacturing process. One of the developmental paths was focused on turning with the use of advanced cutting materials for machine tools. It is primarily the use of cubic boron nitride (CBN). A cheaper and more affordable option is also the application of cemented carbide of group H. This carbide is intended primarily for finishing machining o"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://purl.org/dc/terms/description","The paper deals with the issues of machining by finishing turning of hardened materials in the production of bearing rings. In this area, grinding is mainly used as standard technology. It is a demanding production process requiring precision machinery and optimally set technology. Under these conditions, the mass-production can offer components with prescribed degrees of accuracy in the tolerance level from IT 4 to IT 5 and with the arithmetical mean deviation of the profile in the range between Ra = 0.4 and Ra = 0.8. For these conditions, there has been a long search for alternative technology that would ensure the same required values with simpler demands on manufacturing process. One of the developmental paths was focused on turning with the use of advanced cutting materials for machine tools. It is primarily the use of cubic boron nitride (CBN). A cheaper and more affordable option is also the application of cemented carbide of group H. This carbide is intended primarily for finishing machining o"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://purl.org/dc/terms/title","MACHINING OF HARDENED BEARING STEELS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://purl.org/dc/terms/title","MACHINING OF HARDENED BEARING STEELS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","MACHINING OF HARDENED BEARING STEELS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","MACHINING OF HARDENED BEARING STEELS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/13:PU104554!RIV14-MPO-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI4/247)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6175163"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9983791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7973306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9260781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","85647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/13:PU104554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hardened material, bearing ring, machining, turning, replaceable insert, cutting speed, feed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hardened%20material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bearing%20ring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cutting%20speed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/turning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/replaceable%20insert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","RO - Rumunsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A2C1A567F0A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal PROCEEDINGS IN MANUFACTURING SYSTEMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mouralová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Osička, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chladil, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Otoupalík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalivoda, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://schema.org/issn","2067-9238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104554%21RIV14-MPO-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
