"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SM/620/19/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://purl.org/dc/terms/description","Cílem projektu je zmapovat a zhodnotit historické a současné zkušenosti dobrovolné ochrany přírody a krajiny (OPaK) v ČR v kontextu vývoje právního prostředí a státní OPaK. Srovnat podíl dobrovolné OPaK na OPaK v ČR a ve vybraných zemích.Na základě předchozích analýz navrhnout opatření s cílem optimalizovat využití potenciálu dobrovolné OPaK."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://purl.org/dc/terms/description","The objective of the project is to map and evaluate historical and recent experience of voluntary nature and landscape conservation (OPaK) in the Czech Republic within the framework of legal environment and state system of nature and landscape conservatiShare of voluntary OPaK on overall OPaK in the Czech Republic and selected countries will be compared. Based on the previous analyses measures will be proposed to optimise the utilisation of full potential of the voluntary OPaK."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://purl.org/dc/terms/title","Role of voluntary nature and landscape conservation, its evaluation and optimisation based on the analyses of historical and recent experience in the Czech Republic and abroad, and of the legal environment of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://purl.org/dc/terms/title","Vyhodnocení a optimalizace využití dobrovolné ochrany přírody a krajiny na základě analýzy historických i současných zkušeností v ČR a zahraničí i analýzy právního prostředí ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://www.w3.org/2004/02/skos/core#notation","SM/620/19/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33678451"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","voluntary nature and landscape conservation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00103764"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP610%2F4%2F00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outputs of the project fulfilled the contract, were elaborated on a professional level and were delivered in appropriate form."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy projektu byly zpracovány v souladu se zadáním a na požadované odborné i technické úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F620%2F19%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
