"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://purl.org/dc/terms/description","The aim of the project is a development of protective clothing for firefightters with using high temperature resistant aramid fibres or FRT Cotton. The prize of these types of protective clothing must be lower than prize of a classical protective clothing. What is better, using Aramide FR - Viscoze fibres or FRT Cotton. The results of project will be use in manufacturing protective clothing, expecially for volunteer firefighters."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://purl.org/dc/terms/description","Podstatou projektu je vývoj ochranného oděvu pro hasiče s využitím materiálu se sníženou hořlavotstí tak, aby jako celek splňoval požadavky ČSN EN 469 a byl na nižší cenové hladině než stávající ochranné oděvy. Použití směsových materiálů Aramid/Viskoza FR, nebo přírodních materiálů s nehořlavou úpravou. Výsledy řešení projektu budou využity k zabezpečení výroby ochranných oděvů, především pro dobrovolné hasiče."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://purl.org/dc/terms/title","Alternative resolution to development of protective clothing for firefighters"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://purl.org/dc/terms/title","Alternativní řešení vývoje ochranného oděvu pro hasiče"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20366809"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMV02000RN001"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Personal Protective Equipment; Protective Cloting for Firefighters; Fire Protection; Heat Protection"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",301
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",301
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20002001006","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
