"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Mapa byla zpracována na základě dlouhodobého sledování radionuklidů v říčních dnových sedimentech odebíraných v síti ČHMÚ doplněného sledováním VUV TGM, v.v.i. na profilech ovlivněných bývalou těžbou a zpracováním uranových rud. Na základě poměru hmotnostních aktivit 226Ra a 228Ra byly jednotlivé profily zařazeny do tříd čistoty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Monitoring of river bottom sediments in the Czech Republic was organized by the Czech hydrological institute and amended by T.G. Masaryk Water Research Institute, public research institution in areas of former uranium mining and milling. The data from this monitoring were used to construct maps of content of individual radionuclides in the river bottom sediments. The radium-226 contamination rate was assessed using the ratio of radium-226 to radium-228. This ratio was used to classify sediment according to the relative contamination from the uranium industry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Mapa byla zpracována na základě dlouhodobého sledování radionuklidů v říčních dnových sedimentech odebíraných v síti ČHMÚ doplněného sledováním VUV TGM, v.v.i. na profilech ovlivněných bývalou těžbou a zpracováním uranových rud. Na základě poměru hmotnostních aktivit 226Ra a 228Ra byly jednotlivé profily zařazeny do tříd čistoty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Radioaktivní látky v říčních dnových sedimentech České republiky - Klasifikace kontaminace 226Ra do tříd čistoty na základě poměru hmotnostních aktivit 226Ra a 228Ra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Radioaktivní látky v říčních dnových sedimentech České republiky - Klasifikace kontaminace 226Ra do tříd čistoty na základě poměru hmotnostních aktivit 226Ra a 228Ra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Radioactive substances in river sediments in the Czech Republic: Classification of river sediments contaminated by 226Ra according to the ratio of the activities of 226Ra and 228Ra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Radioaktivní látky v říčních dnových sedimentech České republiky - Klasifikace kontaminace 226Ra do tříd čistoty na základě poměru hmotnostních aktivit 226Ra a 228Ra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Radioactive substances in river sediments in the Czech Republic: Classification of river sediments contaminated by 226Ra according to the ratio of the activities of 226Ra and 228Ra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Radioaktivní látky v říčních dnových sedimentech České republiky - Klasifikace kontaminace 226Ra do tříd čistoty na základě poměru hmotnostních aktivit 226Ra a 228Ra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/11:00003354!RIV12-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8969329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1784331"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6188370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9585656"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nesleduje se"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","225570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/11:00003354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","klasifikace kontaminace Ra-226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Radioactive substances; sediments; radium 226; radium 228"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sediments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radium%20226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radium%20228"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Radioactive%20substances"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8895EE4EAEB6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","knihovna VUV TGM, v.v.i"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","měřítko: 1:1850 000; rozměr: 297x420mm; souř. systém: JTSK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanslík, Eduard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojtík, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marešová, Diana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Makovcová, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003354%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
