"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98231"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://purl.org/dc/terms/description","Navrhovanř projekt p°edpoklßdß prezentaci vřsledk¨ zkoumßnÝ genetickřch predispozic k Alzheimerový demenci na 18. svýtovÚm kongresu biochemie a molekulßrnÝ biologie ve Washingtonu, USA, ve dnech 17. - 21.5.1998. AD je zßva×nÚ neurodegenerati onemocnýnÝ, jeho× socio-ekonomickÚ d¨sledky pro spoleŔnost jsou devastujÝcÝ. AD se projevuje poruchami kognitivnÝch funkcÝ, vŔetný ztrßty schopnosti orientace v prostoru a Ŕase. Kromý malÚho procenta osob s AD, vßzanou k chr genetickř znak, kterř by mohl břt pou×it pro vŔasnou diagnostiku. Doc. Mazura a doc. Pikßlek budou prezentovat vřsledky grant¨ IGA MZ+R, třkajÝcÝ se AD."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://purl.org/dc/terms/title","Presentation of research results: genetic determinants of Alzheimer's dementia (AD)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://purl.org/dc/terms/title","Prezentace výsledků výzkumu dědičných determinant Alzheimerovy demence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://www.w3.org/2004/02/skos/core#notation","PG98231"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503579"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216208"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva o °eÜenÝ projektu vŔetný Ŕerpanřch finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98231","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
