"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://journal.fsv.cuni.cz/storage/1287_dusek.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://purl.org/dc/terms/description","We present empirical distributions of the average, marginal and participation tax rates on earnings across the population of Czech taxpayers under the current tax-and-benefit system. We quantify significant differences between the taxation of employees and the self- employed: the average tax rates on wage income and business income are 37.4% and 28.1%, respectively, even though the self-employed tend to have higher earnings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://purl.org/dc/terms/description","We present empirical distributions of the average, marginal and participation tax rates on earnings across the population of Czech taxpayers under the current tax-and-benefit system. We quantify significant differences between the taxation of employees and the self- employed: the average tax rates on wage income and business income are 37.4% and 28.1%, respectively, even though the self-employed tend to have higher earnings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://purl.org/dc/terms/title","Distribution of average, marginal, and participation tax rates among Czech taxpayers: results from a TAXBEN model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://purl.org/dc/terms/title","Distribution of average, marginal, and participation tax rates among Czech taxpayers: results from a TAXBEN model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Distribution of average, marginal, and participation tax rates among Czech taxpayers: results from a TAXBEN model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Distribution of average, marginal, and participation tax rates among Czech taxpayers: results from a TAXBEN model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/13:00421407!RIV14-TA0-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TD010033), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1674676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6835821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6920055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","69985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985998:_____/13:00421407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","TAXBEN models; average tax rates; marginal tax rates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TAXBEN%20models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/marginal%20tax%20rates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/average%20tax%20rates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8214D740623B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Finance a úvěr-Czech Journal of Economics and Finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TD010033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Münich, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalíšková, Klára"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušek, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000329782500001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://schema.org/issn","0015-1920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F13%3A00421407%21RIV14-TA0-67985998","http://schema.org/numberOfPages",31
