"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10574"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10575"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10572"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10573"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10570"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10571"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10569"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10590"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10588"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10589"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10586"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10587"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10584"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10585"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10582"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10583"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10580"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10581"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10578"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10579"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10576"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10577"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168865"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168866"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168867"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168868"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168869"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168870"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168871"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168872"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168873"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168874"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168875"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168876"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168877"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168878"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168879"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168880"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304851"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304850"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00179761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304818"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304835"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179761","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10569","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304819"
"nodeID://b10569","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10570","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304820"
"nodeID://b10570","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10571","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304821"
"nodeID://b10571","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10572","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304822"
"nodeID://b10572","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10573","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304823"
"nodeID://b10573","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10574","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304824"
"nodeID://b10574","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10575","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304825"
"nodeID://b10575","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10576","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304826"
"nodeID://b10576","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10577","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304827"
"nodeID://b10577","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10578","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304828"
"nodeID://b10578","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10579","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304829"
"nodeID://b10579","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Depreciation"
"nodeID://b10580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10580","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304830"
"nodeID://b10580","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10581","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304831"
"nodeID://b10581","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10582","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304832"
"nodeID://b10582","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10583","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304833"
"nodeID://b10583","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10584","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304834"
"nodeID://b10584","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10585","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304852"
"nodeID://b10585","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10586","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304853"
"nodeID://b10586","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10587","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304854"
"nodeID://b10587","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10588","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304855"
"nodeID://b10588","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10589","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304856"
"nodeID://b10589","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10590","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304857"
"nodeID://b10590","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b168865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168865","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304836"
"nodeID://b168865","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168866","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304837"
"nodeID://b168866","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168867","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304838"
"nodeID://b168867","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168868","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304839"
"nodeID://b168868","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168869","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304840"
"nodeID://b168869","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168870","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304841"
"nodeID://b168870","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168871","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304842"
"nodeID://b168871","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168872","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304843"
"nodeID://b168872","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168873","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304844"
"nodeID://b168873","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168874","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304845"
"nodeID://b168874","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168875","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304846"
"nodeID://b168875","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168876","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304847"
"nodeID://b168876","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168877","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304848"
"nodeID://b168877","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168878","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304849"
"nodeID://b168878","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168879","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304858"
"nodeID://b168879","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168880","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304859"
"nodeID://b168880","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b304818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304818","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304818","http://purl.org/goodrelations/v1#hasCurrencyValue",1079
"nodeID://b304819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304819","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304819","http://purl.org/goodrelations/v1#hasCurrencyValue",1014
"nodeID://b304820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304820","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304820","http://purl.org/goodrelations/v1#hasCurrencyValue",83
"nodeID://b304821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304821","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304821","http://purl.org/goodrelations/v1#hasCurrencyValue",33
"nodeID://b304822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304822","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304822","http://purl.org/goodrelations/v1#hasCurrencyValue",441
"nodeID://b304823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304823","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304823","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b304824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304824","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304824","http://purl.org/goodrelations/v1#hasCurrencyValue",175
"nodeID://b304825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304825","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304825","http://purl.org/goodrelations/v1#hasCurrencyValue",216
"nodeID://b304826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304826","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304826","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b304827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304827","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304827","http://purl.org/goodrelations/v1#hasCurrencyValue",27
"nodeID://b304828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304828","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304828","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b304829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304829","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304829","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b304830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304830","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304830","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b304831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304831","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304831","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b304832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304832","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304832","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b304833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304833","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304833","http://purl.org/goodrelations/v1#hasCurrencyValue",58
"nodeID://b304834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304834","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304834","http://purl.org/goodrelations/v1#hasCurrencyValue",58
"nodeID://b304835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304835","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304835","http://purl.org/goodrelations/v1#hasCurrencyValue",1289
"nodeID://b304836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304836","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304836","http://purl.org/goodrelations/v1#hasCurrencyValue",216
"nodeID://b304837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304837","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304837","http://purl.org/goodrelations/v1#hasCurrencyValue",158
"nodeID://b304838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304838","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304838","http://purl.org/goodrelations/v1#hasCurrencyValue",50
"nodeID://b304839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304839","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304839","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b304840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304840","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304840","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b304841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304841","http://purl.org/goodrelations/v1#hasCurrency","CZK"
