"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://purl.org/dc/terms/description","Two procedures with silver nitrate in aqueous solution and with the suspension of silver nitrate in glycerol were applied to prepare silver nanoparticles on exfoliated kaolinite. The kaolinite (K) was exfoliated with urea (U), formamide (F) and butylammonium chloride with subsequent polyvinylacetate polymerization in situ (P). The silver kaolinite nanocomposites show different content of silver: KU-1, KU-2 and KF-1 < 1 wt. % Ag , KF > 1 wt. % Ag and KP-1, KP-2 > 3 wt. % Ag ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://purl.org/dc/terms/description","Two procedures with silver nitrate in aqueous solution and with the suspension of silver nitrate in glycerol were applied to prepare silver nanoparticles on exfoliated kaolinite. The kaolinite (K) was exfoliated with urea (U), formamide (F) and butylammonium chloride with subsequent polyvinylacetate polymerization in situ (P). The silver kaolinite nanocomposites show different content of silver: KU-1, KU-2 and KF-1 < 1 wt. % Ag , KF > 1 wt. % Ag and KP-1, KP-2 > 3 wt. % Ag ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://purl.org/dc/terms/description","Nanočástice stříbra na exfoliovaném kaolinitu byly připraveny z dusičnanu stříbrného dvěma postupy, a to z jeho roztoku ve vodě a ze suspenze v glycerolu. Kaolinit (K) byl předem exfoliován močovinou (U), formamidem (F) a butylammonium chloridem s následující in situ polymerizací vinylacetátu (P). Nanokompozity kaolinitu a stříbra vykazovaly odlišné obsahy stříbra: KU-1, KU-2 a KF-1 < 1 hm. % Ag , KF > 1 hm. % Ag a KP-1, KP-2 > 3 hm. % Ag ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://purl.org/dc/terms/title","Chemicky exfoliovaný kaolinit pro přípravu nanokompozitů s funkčními kovy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://purl.org/dc/terms/title","Chemically exfoliated kaolinite for preparation of nanocomposites with functional metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://purl.org/dc/terms/title","Chemically exfoliated kaolinite for preparation of nanocomposites with functional metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://www.w3.org/2004/02/skos/core#prefLabel","Chemicky exfoliovaný kaolinit pro přípravu nanokompozitů s funkčními kovy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://www.w3.org/2004/02/skos/core#prefLabel","Chemically exfoliated kaolinite for preparation of nanocomposites with functional metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://www.w3.org/2004/02/skos/core#prefLabel","Chemically exfoliated kaolinite for preparation of nanocomposites with functional metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27640/07:00015155!RIV08-GA0-27640___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","115-120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/05/2548)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4992148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5718287"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6788696"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2794233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8490937"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","413466"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27640/07:00015155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","kaolinite; intercalation; activation; nanoparticles; nanocomposite; XRD; SEM; SSA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SSA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intercalation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kaolinite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/XRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/activation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanocomposite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[51C2DCDB71D6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Annual Proceeding of Science and Technology at VŠB-TUO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F05%2F2548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kratošová, Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valášková, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Simha Martynková, Gražyna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","REPRONIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","https://schema.org/isbn","978-80-248-1662-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27640%2F07%3A00015155%21RIV08-GA0-27640___","http://localhost/temp/predkladatel/organizacniJednotka","27640"
