"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/3/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/3/200/A.III./2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/PrehledOZmenachVK"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/snizeniStavu",1128378.91
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavBeznehoObdobi",49134927.44
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavMinule",44905543.35
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zvyseniStavu",5357763
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2013012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00273571/A.III.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00273571/2012-01-01"
