"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://purl.org/dc/terms/title","CITRAFLEET PRÁŠEK PRO PERORÁLNÍ ROZTOK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://www.w3.org/2004/02/skos/core#notation","0196443"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A06AB58"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/NATRII-PICOSULFAS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/MAGNESII-OXIDUM-LEVE"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ACIDUM-CITRICUM-ANHYDRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/PLV-SOL-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","50"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/SCC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/LCLE"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/B"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasStrength","0.01/3.5/10.97G"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/61"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",25.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","61/ 403/13-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR PLV SOL 50"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC51615.pdf%26type%3Dspc%26as%3Dcitrafleet-prasek-pro-peroralni-roztok-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0196443","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC51615.pdf&type=spc&as=citrafleet-prasek-pro-peroralni-roztok-spc"
