"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03010835"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://purl.org/dc/terms/description","Projekt je směřován na výzkum, vývoj a metodologii výroby, měření a testování optických vláknových senzorů technikami vyhodnocení odraženého optického spektra. V rámci projektu bude realizován výzkum nových optovláknových senzorů založených na optovláknových Braggových mřížkách. Součástí projektu bude pak i příprava a realizace technologie jejich výroby. Pro tyto sensory bude vyvíjena metoda měření, jejíž součástí bude návrh optického zdroje a detekční jednotky. Měřící systém založený na vyvinuté detekční metodě bude kompatibilní s celou řadou vyvinutých optovláknových sensorů. Výzkum bude navazovat na znalostní bázi účastníků projektu na poli optiky a optických systémů, elektroniky a laserové techniky. Výsledky povedou k uvedení nové řady optovláknových senzorových systémů, včetně uživatelsky orientovaného rozhraní do nabídky navrhovatele. Tyto přístroje rozšíří portfolio výrobků společnosti PROFIcomms o novou a perspektivní technologii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://purl.org/dc/terms/description","The project is oriented to research, development and to methodology of the production, measurement and testing of the optical fiber sensors by techniques of the reflected signal of optical spectra from the sensors. The research of the new types of optical fiber sensors based on the optical fiber Bragg gratings will be realized during project. The preparation and the realization of the technology of production of the optical fiber sensors will be next part of the project. New method of the measurement will be researched for these developed sensors. Measurement system based on the developed new method of the measurement will be compatible with the complete product line of the developed optical fiber sensors. The research exploiting accumulated pool of knowledge of all partners in the field of optics, optical systems, electronics and laser technology. The results will introduce new product line of optical fiber sensors systems with user friendly interface. These devices will broaden the product portfolio of company PROFIcomms with new and perspective technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://purl.org/dc/terms/title","Optical fiber sensors for industrial applications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://purl.org/dc/terms/title","Optické vláknové senzory pro průmyslové aplikace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://www.w3.org/2004/02/skos/core#notation","TA03010835"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769391"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Optical fibers- fiber sensors- Fiber Bragg gratings- Optical spectrum analysis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47911263"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03010835"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010835","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
