"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IF96055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://purl.org/dc/terms/description","Vytvoření nabídky ekonomických informací poskytovaných knihovnou VŠE (katalogy knih, časopisů a skript) a zpřístupnění některých ekonomických databází v počítačové síti INTERNET. Využito bude spolupráce se spolkem evropských univerzitních ekonomických knihoven (EBSLG) a možností nabídky plných textů časopisů v elektronické podobě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://purl.org/dc/terms/title","Economical Informations in University of Economics Library, and their accessibility in computer net using WWW"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://purl.org/dc/terms/title","Zpřístupnění ekonomických informací knihovny VŠE v počítačové síti na bázi WWW."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://www.w3.org/2004/02/skos/core#notation","IF96055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/253953"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IF96055","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
