"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://purl.org/dc/terms/description","Virus mozaiky hrachu přenosný semenem (Pea seed-borne mosaic virus, PSbMV) patří v současné době mezi nejčastěji se vyskytující virové patogeny, způsobující vážné škody na porostech hrachu setého a některých dalších zástupců luskovin. Těmto škodám lze předejít pěs-továním rezistentních odrůd. Spolehlivé markery rezistence však dosud chyběly a šlechtění bylo náročné. Byly identifikovány geny eIF4E resp. eIF4E(iso) odpovídající lokusům sbm-1 (LG VI) a sbm-2 (LG II), zprostředkující recesivně založenou rezistenci k několika virovým patogenům rodu Potyvirus, včetně PSbMV. Určili jsme alely eIF4E genu u vybraných genotypů hrachu, zahrnujících všechny dostupné a v praxi používané donory rezistence k PSbMV. Na základě sekvenční analýzy byly navrženy, testovány a vybrány PCR molekulární markery, umožňující identifikaci jak homozygotních tak heterozygotních rostlin se 100% spolehlivostí. Touto nedestruktivní analýzou je možné uskutečnit výběr vhodných jedinců v řádu několika hodin - na rozdíl od několikadenních virologických a imunologických testů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://purl.org/dc/terms/description","Virus mozaiky hrachu přenosný semenem (Pea seed-borne mosaic virus, PSbMV) patří v současné době mezi nejčastěji se vyskytující virové patogeny, způsobující vážné škody na porostech hrachu setého a některých dalších zástupců luskovin. Těmto škodám lze předejít pěs-továním rezistentních odrůd. Spolehlivé markery rezistence však dosud chyběly a šlechtění bylo náročné. Byly identifikovány geny eIF4E resp. eIF4E(iso) odpovídající lokusům sbm-1 (LG VI) a sbm-2 (LG II), zprostředkující recesivně založenou rezistenci k několika virovým patogenům rodu Potyvirus, včetně PSbMV. Určili jsme alely eIF4E genu u vybraných genotypů hrachu, zahrnujících všechny dostupné a v praxi používané donory rezistence k PSbMV. Na základě sekvenční analýzy byly navrženy, testovány a vybrány PCR molekulární markery, umožňující identifikaci jak homozygotních tak heterozygotních rostlin se 100% spolehlivostí. Touto nedestruktivní analýzou je možné uskutečnit výběr vhodných jedinců v řádu několika hodin - na rozdíl od několikadenních virologických a imunologických testů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://purl.org/dc/terms/description","Pea seed-borne mosaic virus (PSbMV) belongs among the most frequent viral pathogens causing severe losses in field pea and other legumes. These losses might be prevented by growth of resistant varieties. Reliable markers of viral resistances were not available until now. Recently eIF4E resp. eIF4E(iso) genes were identified, corresponding to sbm-1 (LG VI) and sbm-2 (LG II) loci, governing recessive resistance to potyviruses, including PSbMV. We identified alelles of eIF4E gene in selected pea genotypes, including all used resistance donors. Based on sequences we have selected and verified PCR-based markers, allowing 100% precise identification, including distinction of heterozygotes. Thus this method in contrast to tedious virological and imunological tests offers faster, cheaper and precise results directly usable in pea breeding."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://purl.org/dc/terms/title","Molekulární detekce genu rezistence hrachu k viru mozaiky přenosné semenem (PSbMV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://purl.org/dc/terms/title","Molecular detection of rezistance gene in pea for PSbMV virus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://purl.org/dc/terms/title","Molekulární detekce genu rezistence hrachu k viru mozaiky přenosné semenem (PSbMV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://www.w3.org/2004/02/skos/core#prefLabel","Molekulární detekce genu rezistence hrachu k viru mozaiky přenosné semenem (PSbMV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://www.w3.org/2004/02/skos/core#prefLabel","Molecular detection of rezistance gene in pea for PSbMV virus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://www.w3.org/2004/02/skos/core#prefLabel","Molekulární detekce genu rezistence hrachu k viru mozaiky přenosné semenem (PSbMV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://www.w3.org/2004/02/skos/core#notation","RIV/26784246:_____/11:#0000446!RIV12-MZE-26784246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26784246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI91A229)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/certifikacniOrgan","Ústřední kontrolní a zkušební ústav zemědělský, Oddělení fytopatologie, Hroznová 2, 656 06 Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/datumCertifikace",2011-10-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7711700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Škody způsobené virózami na kvalitě semen hrachu mohou dosahovat výše až 80 % a to jak v realizačních cenách, tak ve výsledné produkci semen, příp. osiv. Finanční vyjádření této skutečnosti při průměrném výnosu hrachu 2,4 t/ha dosahovaném v České republice a ceně polního hrachu (5500 Kč/ tunu) odpovídá částce 10 560 Kč na hektar. Na základě informací ČSÚ uváděných v Situační a výhledové zprávě pro luskoviny (2011) se průměrná cena polního hrachu pohybuje v rozmezí 5000 – 6000 korun, cena dřeňového hrachu je přibližně 28 000 Kč, by představovalo zavedení rezistentních genotypů úsporu v řádu 117 mil. Kč ročně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","213520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26784246:_____/11:#0000446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","sbm-1 detekce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pea; pea seedborne mosaic virus; resistance; eIF4E; marker assisted selection; breeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eIF4E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pea%20seedborne%20mosaic%20virus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/marker%20assisted%20selection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[18D8744E603A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Agritec Plant Research s. r. o., ISBN 978-80-87360-08-8 – odeslán povinný výtisk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI91A229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","197-12/KÚ/UKZUZ/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F11%3A%230000446%21RIV12-MZE-26784246","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smýkal, Petr"
