"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC5955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://purl.org/dc/terms/description","Location of principal genes involved in the development of colorectal carcinoma in cell nuclei of individuals with increased risk of cancer induction will be analyzed by means of confocal fluorescence microscopy in real time."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://purl.org/dc/terms/description","Struktura a lokalizace genů,jejichž mutace vedou k vývoji kolorektálního karcinomu, bude zkoumána v buněčných jádrech kolorektální tkáně a lymfocytů postižených osob a osob se zvýšeným rizikem predispozice pomocí fluorescenční mikroskopie v reálném čase."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://purl.org/dc/terms/title","How the study spatial order of specific genetic loci in nuclei of healthy and malignant tissues can contribute to the diagnostics and treatment of solid tumors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://purl.org/dc/terms/title","Jak může přispět studium prostorového uspořádání specifických genetických lokusů v jádře buněk zdravých a maligních tkání k diagnostice a léčbě solidních tumorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://www.w3.org/2004/02/skos/core#notation","NC5955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136444"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","colorectal cancer;FISH technique;mutation;image analysis;confocal microscopy;cell transformation;chromatin structure;gene methylation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Dosažené výsledky řešení lze charakterizovat jako základní výzkum s potenciálním přínosem pro diagnostiku a terapii nádorů. Gene (IF 3,41)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","confocal microscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chromatin structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FISH technique"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","image analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mutation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cell transformation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5955","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","colorectal cancer"
