"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ49447564"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://purl.org/goodrelations/v1#legalName","AGROSPOL, agrární družstvo"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://purl.org/dc/terms/title","AGROSPOL, agrární družstvo"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/PON"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","DE4C5A755AF05326C3937CDD7A9B6E5D07E87D98"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49447564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
