"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://purl.org/dc/terms/description","In this paper, a new bipolar junction transistor (BJT) voltage gain-controlled modified current feedback amplifier (VGC-MCFOA) is presented. As application example using the presented new active building block a novel first-order all-pass filter employing single VGC-MCFOA and four grounded passive elements is proposed. Reported filter structure provides both current- and transimpedance-mode transfer functions at the same configuration simultaneously. The pole frequency of the circuit can be easily tuned by means of bias currents. The theoretical results are verified by SPICE simulations based on bipolar transistor arrays AT&T ALA400-CBIC-R process parameters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://purl.org/dc/terms/description","In this paper, a new bipolar junction transistor (BJT) voltage gain-controlled modified current feedback amplifier (VGC-MCFOA) is presented. As application example using the presented new active building block a novel first-order all-pass filter employing single VGC-MCFOA and four grounded passive elements is proposed. Reported filter structure provides both current- and transimpedance-mode transfer functions at the same configuration simultaneously. The pole frequency of the circuit can be easily tuned by means of bias currents. The theoretical results are verified by SPICE simulations based on bipolar transistor arrays AT&T ALA400-CBIC-R process parameters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://purl.org/dc/terms/title","Novel Dual-Mode Electronically Tunable All-Pass Filter Using Voltage Gain-Controlled MCFOA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://purl.org/dc/terms/title","Novel Dual-Mode Electronically Tunable All-Pass Filter Using Voltage Gain-Controlled MCFOA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Novel Dual-Mode Electronically Tunable All-Pass Filter Using Voltage Gain-Controlled MCFOA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Novel Dual-Mode Electronically Tunable All-Pass Filter Using Voltage Gain-Controlled MCFOA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/12:PU98643!RIV13-GA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0072), P(GA102/09/1681), P(GPP102/11/P489), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9142150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Herencsár, Norbert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3500365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","154781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/12:PU98643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","first-order all-pass filter, voltage gain-controlled modified current feedback amplifier (VGC-MCFOA), dual-mode circuit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/first-order%20all-pass%20filter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dual-mode%20circuit"
