"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","Příspěvek ukazuje pružné výrobní systémy, buňky a linky pro obrábění složitých součástí rotačního i nerotačního tvaru, jak byly vystavovány a nabízeny na výstavě EMO 2003 v Miláně. Jsou diskutovány i trendy dalšího vývoje pružné automatizace obráběcích operací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","Příspěvek ukazuje pružné výrobní systémy, buňky a linky pro obrábění složitých součástí rotačního i nerotačního tvaru, jak byly vystavovány a nabízeny na výstavě EMO 2003 v Miláně. Jsou diskutovány i trendy dalšího vývoje pružné automatizace obráběcích operací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","The contribution shows building-block turning and machining centers for automous or multi-machine operation, how they have been exhibited on the EMO Milán 2003 exhibition. Examples of mono - and multi-machine flexible manufacturing systems and cells, composed of these machining centers are as well shown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Výrobní systémy a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Výrobní systémy a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Manufacturing Systems and Cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Manufacturing Systems and Cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výrobní systémy a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výrobní systémy a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/04:02103707!RIV/2005/MSM/212205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","55 ; 64"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00B128)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8064598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","593704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/04:02103707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Machining centers; flexible manufacturing systems; machining cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/machining%20cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Machining%20centers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flexible%20manufacturing%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B1A65797F101]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Miláno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Obráběcí stroje na EMO Miláno 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00B128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zelený, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-10-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Společnost pro obráběcí stroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","https://schema.org/isbn","80-903421-0-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103707%21RIV%2F2005%2FMSM%2F212205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21220"
