"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://purl.org/dc/terms/description","The technical program of the conference was held on the 26. – 27th of May 2009. The objective was to present progressive results of a complex analysis of conditions for cycling infrastructure, a proposal on how to make them more attractive and a utility assessment were included. The bicycle educational excursion were organised on the 28th and 30th May 2009."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://purl.org/dc/terms/description","Cyklokonference 2009 pod záštitou Královéhradeckého kraje se uskutečňila v Krkonoších, hotelu Club Harmony ve Špindlerově Mlýnu od 26. do 27.5.2009 s následným doplňujícím doprovodným programem ve dnech 28. – 30.5.2009 na Náchodsku, Hradecku a Rychnovsku. Hlavními organizátory byly Ministerstvo dopravy ČR, Centrum dopravního výzkumu, CzechTourism, Státní fond dopravní infrastruktury a Královéhradecký kraj. Počet domácích a zahraničních hostů, odborníků a dalších účastníků zajímajících se o cyklodopravu a cykloturistiku převýšil 200 osob. Mottem Cyklokonference 2009 bylo „Od vize k realitě“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://purl.org/dc/terms/description","Cyklokonference 2009 pod záštitou Královéhradeckého kraje se uskutečňila v Krkonoších, hotelu Club Harmony ve Špindlerově Mlýnu od 26. do 27.5.2009 s následným doplňujícím doprovodným programem ve dnech 28. – 30.5.2009 na Náchodsku, Hradecku a Rychnovsku. Hlavními organizátory byly Ministerstvo dopravy ČR, Centrum dopravního výzkumu, CzechTourism, Státní fond dopravní infrastruktury a Královéhradecký kraj. Počet domácích a zahraničních hostů, odborníků a dalších účastníků zajímajících se o cyklodopravu a cykloturistiku převýšil 200 osob. Mottem Cyklokonference 2009 bylo „Od vize k realitě“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://purl.org/dc/terms/title","Cycleconference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://purl.org/dc/terms/title","Cyklokonference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://purl.org/dc/terms/title","Cyklokonference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Cycleconference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Cyklokonference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Cyklokonference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/09:#0000609!RIV09-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F43E/045/210), P(CG723-071-120), Z(MD04499457501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2324709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5947650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6871798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","308793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/09:#0000609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cycling; transport; cycletourism; conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cycletourism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cycling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1196FDF6CE7C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Špindlerův Mlýn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",200
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F43E%2F045%2F210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG723-071-120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Galatík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plíšková, Radomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2009-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F09%3A%230000609%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MD04499457501"
