"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00551643"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://purl.org/goodrelations/v1#legalName","Asociace svazů chovatelů koní České republiky, občanské sdružení"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://purl.org/dc/terms/title","Asociace svazů chovatelů koní České republiky, občanské sdružení"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/PON"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","7B8AE593428A394B3641696193488D067CEB4D29"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00551643","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
