"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-26526S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://purl.org/dc/terms/description","Project is aimed at the synthesis of structurally diverse, isopolar phosphonate oligonucleotides (ONs) with the nuclease-stable, phosphonate-type internucleotide linkage as potential (i) tools for gene expression regulation (antisense ONs, siRNAs), (ii) agonists/antagonists of TLR9 receptor (CpG motif-containing ONs), and (iii) effectors of 2-5A system - agonists/antagonists of RNase L (2',5'-oligoriboadenylates) and inhibitors of the 2',5'-specific phosphodiesterase. A key part of the project is the synthesis of monomers which, upon incorporation into DNA and RNA ONs, give rise to the formation of so far unexplored phosphonothioate, phosphonoamidate, and phosphonothioamidate internucleotide linkages. Biological effects of synthesized ONs will be tested in vitro on recombinant enzymes, cell cultures, and animal models. Interactions of ONs on molecular level will be studied by spectroscopic and theoretical methods and the obtained knowledge will be correlated with those obtained on biological activity of new ONs with the aim to understand more deeply structure-activity relationships."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://purl.org/dc/terms/description","Projekt je zaměřen na syntézu strukturně diverzifikovaných izopolárních analogů oligonukleotidů (ON) s nukleázově stabilní internukleotidovou vazbou fosfonátového typu jako možných (i) nástrojů k ovlivnění exprese genomu (antisensní ON a siRNA), (ii) agonistů/antagonistů receptoru TLR9 (ON s CpG motivem) a (iii) efektorů tzv. 2-5A dráhy - agonistů/antagonistů RNasy L (2',5'-oligoriboadenyláty) a inhibitorů 2',5'-specifické fosfodiesterasy. Zásadní součástí projektu je syntéza monomerů – nukleosid-2'(3')- a 5'-fosfonátů/fosfinátů, jejichž inkorporace do DNA a RNA oligomerů, vede ke vzniku izosterních a neizosterních fosfonothioátových, fosfonoamidátových a fosfonothioamidátových internukleotidových vazeb, které nebyly dosud v ON studovány. Účinky připravených ON budou testovány in vitro na rekombinantních enzymech, tkáňových kulturách a na zvířecích modelech. Interakce ON budou studovány na molekulární úrovni spektrálními a teoretickými metodami a nové poznatky budou korelovány s biologickou aktivitou nových ON s cílem vědět více o vztazích mezi strukturou a biologickou aktivitou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://purl.org/dc/terms/title","Novel DNA and RNA oligonucleotides with Phosphonothioate and Phosphonoamidate Internucleotide Linkages."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://purl.org/dc/terms/title","Nové DNA a RNA oligonukleotidy s fosfonothioátovými a fosfonoamidátovými internukleotidovými vazbami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://www.w3.org/2004/02/skos/core#notation","GA13-26526S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770780"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","oligonucleotides; phosphonates; phosphonoamidites, phosphonoamidates; phosphonothioates; H-phosphinates; nucleotides; monomers; solid phase synthesis; RNase H; RNase L; 2',5'-specific phosphodiesterase; 2-5A; CpG motif; siRNA; antisense"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-26526S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","oligonucleotides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","5'-specific phosphodiesterase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," H-phosphinates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," monomers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," siRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 2'"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nucleotides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," RNase H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," solid phase synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 2-5A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," RNase L"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phosphonates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CpG motif"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phosphonoamidates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phosphonoamidites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26526S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phosphonothioates"
