"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/nedovolená-výroba-a-jiné-nakládání-s-omamnými-a-psychotropními-látkami-a-s-jedy"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/dc/terms/title","7 Tdo 1159/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/dc/terms/issued",2014-01-22+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/dc/terms/identifier","7 Tdo 1159/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:7.TDO.1159.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/7-Tdo-1159-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/7-Tdo-1159-2013"
