"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://purl.org/dc/terms/description","Ověření možností a limitů práškové rentgenové mikrodifrakce jako moderní nedestruktivní analytické metody na forenzních stopách, testování metodiky pro měření extrémně malých vzorků, testování faktorů, které mají vliv na rušivou superpozici šumu pozadí. Ověření postupů přípravy, fixace a nanášení vzorků. Analytický systém bude využitelný pro expertizy zemin a dalších zeminových fází, mineralogické a petrologické materiály, drahé kameny a další gemologické objekty, pigmentové fáze v nejširším pojetí, povýbuchové zplodiny, komponenty výbušnin a pyrotechnických složí (anorganické i organické fáze), plastické hmoty a polymery, farmaceutické produkty a kosmetické výrobky (včetně drog), stavební materiály, slitiny a kovy, plniva a aditiva (polymery, papírenské produkty, atd.), výplně trezorů a v neposlední řadě %22neznámé%22 vzorky (v nejširším pojetí)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://purl.org/dc/terms/description","Verification of possibilities and limits of powder X-ray microdiffraction as a modern non-destructive analytical method in forensic traces, methodology testing for measurement of extremely minute samples, examining the factors influencing a disturbing superposition of the background noise. Validation of preparation techniques, fixation and sample application. Analytical system will be applicable to methods used for identification of soils and other soil phases, mineralogical and petrologic materials, gemstones and other gemological objects, pigmentary phases in its broadest interpretation, post-blast residues, components of explosives and pyrotechnical compositions (organic and anorganic phases), plastics and polymers, pharmaceutical products and cosmetics (inc. drugs), building materials, alloys and metals, fillers and additives (polymers, paper products, etc.), fillings of safes and last but not least “unknown samples”(in its broadest interpretation)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://purl.org/dc/terms/title","Introduction of XRD microdiffraction into expert practice as a standard analytical method at the Institute of Criminalistics Prague"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://purl.org/dc/terms/title","Zavedení systému XRD mikrodifrakce do expertizní praxe KÚP jako standardní analytické metody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://www.w3.org/2004/02/skos/core#notation","VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15/celkoveNaklady"
