"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://purl.org/dc/terms/description","Cílem studie bylo detekovat specifickou sekvenci genu kódujícího alergenní protein parvalbumin makrely obecné (Scomber scombrus). Byla vyvinuta konvenční PCR metoda. Byly navrženy specifické primery Specificita metody byla testována na vzorcích 23 různých druhů ryb. Separace a vizualizace PCR produktu o velikosti 248 bp byla provedena pomocí horizontální elektroforézy. Citlivost metody byla 10 pg/ul. Bylo vyšetřeno prvních 12 vzorků rybích výrobků z tržní sítě. Alergenní parvalbumin byl detekován u sedmi výrobků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://purl.org/dc/terms/description","Cílem studie bylo detekovat specifickou sekvenci genu kódujícího alergenní protein parvalbumin makrely obecné (Scomber scombrus). Byla vyvinuta konvenční PCR metoda. Byly navrženy specifické primery Specificita metody byla testována na vzorcích 23 různých druhů ryb. Separace a vizualizace PCR produktu o velikosti 248 bp byla provedena pomocí horizontální elektroforézy. Citlivost metody byla 10 pg/ul. Bylo vyšetřeno prvních 12 vzorků rybích výrobků z tržní sítě. Alergenní parvalbumin byl detekován u sedmi výrobků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://purl.org/dc/terms/description","The aim of this study was to develop the conventional PCR method to detect the major allergenic protein parvalbumin beta of Atlantic mackerel (Scomber scombrus). The specific set of primers for the amplification of the partial genomic sequence of the parvalbumin gene (248 bp) was designed and applied to the investigation of first twelve commercial fish products with Atlantic mackerel declaration. The specificity of the designed primer pair using 23 various fish species was tested. The intrinsic detection limit was 10 pg/ul of the present specific DNA. Atlantic mackerel allergenic parvalbumin was detected in seven food products only."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://purl.org/dc/terms/title","Vývoj konvenční PCR metody pro detekci parciální sekvence genu kódujícího alergenní protein parvalbumin makrely obecné (Scomber scombrus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://purl.org/dc/terms/title","Vývoj konvenční PCR metody pro detekci parciální sekvence genu kódujícího alergenní protein parvalbumin makrely obecné (Scomber scombrus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://purl.org/dc/terms/title","Development of conventional PCR method to detect the partial sequence of gene encoding an allergenic protein parvalbumin of Atlantic mackerel (Scomber scombrus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj konvenční PCR metody pro detekci parciální sekvence genu kódujícího alergenní protein parvalbumin makrely obecné (Scomber scombrus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Development of conventional PCR method to detect the partial sequence of gene encoding an allergenic protein parvalbumin of Atlantic mackerel (Scomber scombrus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj konvenční PCR metody pro detekci parciální sekvence genu kódujícího alergenní protein parvalbumin makrely obecné (Scomber scombrus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/11:#0000834!RIV12-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002716202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8961727"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3172643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","240871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/11:#0000834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","scombroid fish; parvalbumin; allergen; fish products, PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/allergen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fish%20products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scombroid%20fish"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parvalbumin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4B2760BFD7AB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Maso"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tremlová, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Renčová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostelníková, Darina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://schema.org/issn","1210-4086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F11%3A%230000834%21RIV12-MZE-00027162","http://schema.org/numberOfPages",3
