"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://purl.org/dc/terms/modified",2012-04-19+02:00
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47472669/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://purl.org/goodrelations/v1#legalName","DBT, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://purl.org/dc/terms/issued",1992-11-05+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://purl.org/dc/terms/issued",1992-11-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203515399"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47472669/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47472669/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47472669/identifier/47472669"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47472669/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://purl.org/dc/terms/valid",2014-06-27+02:00
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4520102"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4120"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47401"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%C2%A0slu%C5%BEby%20neuveden%C3%A9%20v%C2%A0p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%C2%A0odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/41100"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46304"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47402"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4740301"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X45101"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ47472669"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47472669/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/1992-11-02/Z/L/Poradensk%C3%A1%20%C4%8Dinnost%20v%20oboru%20veterin%C3%A1rn%C3%ADm%20a%20zem%C4%9Bd%C4%9Blsk%C3%A9m"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/1992-11-02/Z/R/%C5%98eznictv%C3%AD%20a%20uzen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/2001-06-06/A/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/2002-07-25/Z/L/%C4%8Cinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%20ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/1992-11-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/1992-11-02/Z/L/N%C3%A1kup%20a%20prodej%20zbo%C5%BE%C3%AD-obchodn%C3%AD%20%C4%8Dinnost%20v%C4%8D.%20zahrani%C4%8Dn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/2002-07-25/Z/L/%C4%8Cinnost%20technick%C3%BDch%20poradc%C5%AF%20v%20oblasti%20stavebnictv%C3%AD%20a%20architektury"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/2002-07-25/Z/L/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/2002-07-25/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47472669/zivnost/2002-07-25/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ47472669/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 2"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://linked.opendata.cz/ontology/ares#ostatni","Vyhláška Krajského soudu v Hradci Králové č.j. 35 INS 12517/2014-A-2, ze dne 6. května 20143, o zahájení insolvenčního řízení ve věci dlužníka BAK stavební společnost , a.s., IČ 28402758, společníka společnosti DBT, s.r.o. Vyhláška byla zveřejněna v insolvenčním rejstříku dne 6.5.2014 v 09:49 hod. Tímto okamžikem nastaly účinky spojené se zahájením insolvenčního řízení."
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47472669","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203515399"
