"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://purl.org/dc/terms/description","Autoři popisují prvé zkušenosti s vyšetřováním mikrodelece 22q11 u pacientů s vrozenou srdeční vadou. V jejich souboru byla tato abnormalita prokázána postnatálně u 2 dětí s konotrunkální malformací srdce. Recentní pokroky v oblasti molekulární genetiky vedou k revizi dosud přijímaných představ o multifaktoriální dědičnosti většiny vrozených vad kardiovaskulárního systému."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://purl.org/dc/terms/description","Autoři popisují prvé zkušenosti s vyšetřováním mikrodelece 22q11 u pacientů s vrozenou srdeční vadou. V jejich souboru byla tato abnormalita prokázána postnatálně u 2 dětí s konotrunkální malformací srdce. Recentní pokroky v oblasti molekulární genetiky vedou k revizi dosud přijímaných představ o multifaktoriální dědičnosti většiny vrozených vad kardiovaskulárního systému."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://purl.org/dc/terms/description","The authors describe their first experience with investigation of microdeletion 22q11 among patients with congenital heart disease. This abnormality was detected in two postnatal cases in children suffering from conotruncal malformations of the heart. The progress in the field of molecular genetics leads to revision of recent consideration about multifactorial heredity of the majority of congenital anomalies of the cardiovascular system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://purl.org/dc/terms/title","Chromozomální mikrodelece 22q11 v populaci dětí s konotrunkálními malformacemi srdce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://purl.org/dc/terms/title","Chromosomal microdeletion 22q11 in the child population with conotruncal heart malformations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://purl.org/dc/terms/title","Chromozomální mikrodelece 22q11 v populaci dětí s konotrunkálními malformacemi srdce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chromozomální mikrodelece 22q11 v populaci dětí s konotrunkálními malformacemi srdce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chromozomální mikrodelece 22q11 v populaci dětí s konotrunkálními malformacemi srdce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chromosomal microdeletion 22q11 in the child population with conotruncal heart malformations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00673544:_____/99:00010311!RIV/2005/MZ0/L25005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IZ2038), P(NM6080)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7928238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9885897"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9729836"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1586513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2894793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2252910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2065916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","736895"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00673544:_____/99:00010311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","echocardiography;microdeletion 22q11;congenital heart disease;CATCH 22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/congenital%20heart%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/echocardiography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microdeletion%2022q11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CATCH%2022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B055E1423560]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko - slovenská pediatrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NM6080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Harmaš, Vjačeslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kofer, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karamanov, Sultan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Povová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homola, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soukupová, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skalická, Radmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://schema.org/issn","0069-2328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00673544%3A_____%2F99%3A00010311%21RIV%2F2005%2FMZ0%2FL25005%2FN","http://schema.org/numberOfPages",4
