"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSOpave"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://purl.org/goodrelations/v1#legalName","Okresní soud v Opavě"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://www.w3.org/2004/02/skos/core#notation","OSOpave"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://schema.org/name","Okresní soud v Opavě"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/g2xaesr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-08-18T07:32:28Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00025259"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSOpave","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
