"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://purl.org/dc/terms/title","Ing. Pavel Vondráček"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X/vCard"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","87540A1702F6D1DFB517DE0A84E87EB1F50FE64D"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/O"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3AAA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X","http://localhost/temp/id","orko:AA4SRWIF_DFBNHJSV_Y64LDR07_XEPB7O2X"
