"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://www.w3.org/2000/01/rdf-schema#label","Transplant Waiting List"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43432"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C101836"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Intellectual Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Transplant Waiting List"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL433462"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A registry of patients awaiting an organ transplant.</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Transplant Waiting List</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Transplant Waiting List</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A registry of patients awaiting an organ transplant. (ACC)</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100078","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100078"
