"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1111/bjh.12068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://purl.org/dc/terms/description","RAS-pathway mutations, causing a proliferative advantage, occur in acute myeloid leukaemia (AML) and MLL-rearranged leukaemia. Recently, mutations in the Casitas B lineage lymphoma (CBL) gene were reported to be involved in RAS-pathway activation in various myeloid malignancies, but their role in paediatric AML is still unknown. We performed mutation analysis of 283 newly diagnosed and 33 relapsed paediatric AML cases. Only two mutant cases (0.7%) were identified in the newly diagnosed paediatric AML samples, of which one was MLL-rearranged. Both mutant cases showed CBL mRNA expression in the range of the non-mutated cases. Phosphorylated extracellular signal-regulated kinase (pERK) was not correlated with CBL protein expression (n = 11). In conclusion, we report a very low CBL mutation frequency in paediatric AML, which, together with the lack of difference in protein and mRNA expression, illustrates the limited role of CBL in paediatric AML."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://purl.org/dc/terms/description","RAS-pathway mutations, causing a proliferative advantage, occur in acute myeloid leukaemia (AML) and MLL-rearranged leukaemia. Recently, mutations in the Casitas B lineage lymphoma (CBL) gene were reported to be involved in RAS-pathway activation in various myeloid malignancies, but their role in paediatric AML is still unknown. We performed mutation analysis of 283 newly diagnosed and 33 relapsed paediatric AML cases. Only two mutant cases (0.7%) were identified in the newly diagnosed paediatric AML samples, of which one was MLL-rearranged. Both mutant cases showed CBL mRNA expression in the range of the non-mutated cases. Phosphorylated extracellular signal-regulated kinase (pERK) was not correlated with CBL protein expression (n = 11). In conclusion, we report a very low CBL mutation frequency in paediatric AML, which, together with the lack of difference in protein and mRNA expression, illustrates the limited role of CBL in paediatric AML."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://purl.org/dc/terms/title","CBL mutations do not frequently occur in paediatric acute myeloid leukaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://purl.org/dc/terms/title","CBL mutations do not frequently occur in paediatric acute myeloid leukaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","CBL mutations do not frequently occur in paediatric acute myeloid leukaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","CBL mutations do not frequently occur in paediatric acute myeloid leukaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/12:8128!RIV13-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4977939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","126159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/12:8128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CBL; RAS-pathway; acute myeloid leukaemia; infant acute lymphoblastic leukaemia; MLL-rearrangements; acute lymphoblastic-leukemia; acquired uniparental disomy; c-cbl; myelomonocytic leukemia; oncogenic kras; expression; resistance; cells; model; flt3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20myeloid%20leukaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acquired%20uniparental%20disomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/c-cbl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oncogenic%20kras"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infant%20acute%20lymphoblastic%20leukaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MLL-rearrangements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RAS-pathway"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CBL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flt3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20lymphoblastic-leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/myelomonocytic%20leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0C31D335ADF1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","British Journal of Haematology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marschalek, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Starý, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stam, RW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","van den Heuvel-Eibrink, MM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baruchel, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Meyer, C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reinhardt, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pieters, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zwaan, CM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Coenen, E. A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","de Haas, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Arentsen-Peters, STCJM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaspers, GJL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Driessen, EMC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","de Bont, ESJM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000310980700013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://schema.org/issn","0007-1048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F12%3A8128%21RIV13-MZ0-00064203","http://schema.org/numberOfPages",8
