"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://www.w3.org/2004/02/skos/core#prefLabel","Územní identifikace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://www.w3.org/2004/02/skos/core#notation","A123"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2576"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2577"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2578"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2570"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2571"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2572"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2573"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2574"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2575"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-03-15+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Český úřad zeměměřický a katastrální"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00025712"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2014-04-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-03-15+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006/section/16/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006/section/13/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/359-1992/section/3/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006/section/15/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/359-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006/section/16/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/stavební-úřady-ruian"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-ruian"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025593"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006572"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025712"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2012-03-15","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47114983"
