"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://purl.org/dc/terms/description","living history - project learning - European identity- European heritage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://purl.org/dc/terms/description","Historické rekreace jako pedagogický projekt - od tréninku k aktivitě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://purl.org/dc/terms/description","living history - project learning - European identity- European heritage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://purl.org/dc/terms/title","Historical recreation as a pedagogical project: from training to acting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://purl.org/dc/terms/title","Historical recreation as a pedagogical project: from training to acting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://purl.org/dc/terms/title","Historická re-kreace jako pedagogický projekt: od treningu k atkititě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Historická re-kreace jako pedagogický projekt: od treningu k atkititě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Historical recreation as a pedagogical project: from training to acting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Historical recreation as a pedagogical project: from training to acting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA0900VE3%21RIV09-MSM-17450___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/09:A0900VE3!RIV09-MSM-17450___"
