"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Cialis 20 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ropinirole hcl 2 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Pancrelipase ec 4500 capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.63999998569488525391
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",2.5499999523162841797
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",20.920000076293945312
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
