"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti dell'agricoltura e dell'orticoltura"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Produtos agrícolas e hortofrutícolas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Produse agricole şi horticole"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Maatalous- ja puutarhatuotteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Productos de la agricultura y horticultura"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Kmetijski in hortikulturni proizvodi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Lauksaimniecības un dārzkopības produkcija"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Landwirtschafts- und Gartenbauerzeugnisse"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Põllumajandussaadused ja aiandussaadused"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Продукти на земеделието и градинарството"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti agrikoli u ta' l-ortikultura"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Προϊόντα γεωργίας και κηπευτικής"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Produits agricoles et produits de l'horticulture"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Land- en tuinbouwproducten"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural and horticultural products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőgazdasági és kertészeti termékek"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Žemės ūkio ir sodininkystės produktai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural and horticultural products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty rolnictwa i ogrodnictwa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Jordbruks- och trädgårdsprodukter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Poľnohospodárske a záhradnícke produkty"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Produkter fra land- og havebrug"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty zemědělství a zahradnictví"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#notation","03100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03130000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03140000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03120000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03110000"
