"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","570451"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2845641"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2954362"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2867358"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3041585"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2802283"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2932608"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2976130"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2910859"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2780631"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2889109"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2823944"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3063440"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3107174"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2759000"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3019750"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2753102"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2997935"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3085309"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3298045"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3168900"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3179623"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3308845"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3244096"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3233344"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3265649"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3254871"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3201106"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3287236"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3147495"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3211847"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3190357"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3136814"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3222592"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3133907"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3158194"
"http://linked.opendata.cz/resource/business-entity/CZ00271811/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3276437"
