"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/modified",2014-01-03+01:00
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/creator","http://xrg.cz/klima#me"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/description","Consolidated legislation of the Czech Republic modeled by the LEX ontology including changes defined by amendments"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/description","Úplná (konsolidovaná) znění zákonů České republiky podle LEX ontologie včetně změn definovaných novelami"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/title","Consolidated legislation of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/title","Úplná (konsolidovaná) znění zákonů České republiky"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/legislation/cz/act/1990/564-1990/expression/cz/act/2003/181-2003/cs"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/legislation/cz/act/1991/63-1991"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/uz.zip"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/legislation/cz/uz","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
