"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KJB100190702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://purl.org/dc/terms/description","One of the most important methods used for finding exact solutions of the Einstein equations in four dimensions (4D) is the Petrov classification. Recent rapid development of higher dimensional gravity was motivated by string theory and large extra dimensions scenarios. In our previous joint work with A. Coley and R. Milson, we developed a generalization of the Petrov classification for higher dimensions. This classification has been already used in differential geometry, high energy physics and higher dimensional gravity but in comparison with the situation in four dimensions, possible applications remain largely unexplored. We plan to focus on these applications. We want to study certain classes of spacetimes (the Kundt class, Kerr-Schild metrics) and generalize various 4D theorems to higher dimensions. We also plan to study algebraically special classes (types N, D). Besides vacuum solutions we also plan to study solutions of the Einstein-Maxwell-Chern-Simons equations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://purl.org/dc/terms/description","Jednou z nejdůležitějších metod používanou k hledání přesných řešení Einsteinových rovnic ve čtyřech dimenzích je tzv. Petrovova klasifikace. V posledních letech se začal rychle rozvíjet zájem i o řešení Einsteinových rovnic ve vyšších dimenzích (D>4), motivovaný zejména teorií strun. V minulých letech jsme ve spolupráci s A. Coleym a R. Milsonem vyvinuli zobecnění Petrovovy klasifikace i pro vyšší dimenze. Tato nová klasifikace již byla použita v diferenciální geometrii, fyzice vysokých energií a vícerozměrné gravitaci, doposud však byl ve srovnání se situací ve čtyřech dimenzích zmapován pouhý zlomek možných použití. Právě těmito aplikacemi se chceme zabývat. Chceme zkoumat různé třídy přesných řešení (Kundtova třída, Kerr-Schildovy metriky) a hledat zobecnění teorémů platných ve čtyřech dimenzích. Dále chceme zkoumat různé algebraicky speciální třídy (typy N a D). Kromě vakuových řešení chceme studovat i řešení Einstein-Maxwellových rovnic s Chern-Simonsovým členem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://purl.org/dc/terms/title","Solutions of the Einstein equations in higher dimensions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://purl.org/dc/terms/title","Řešení Einsteinových rovnic ve vyšších dimenzích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://www.w3.org/2004/02/skos/core#notation","KJB100190702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65949305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","higher dimensional gravity; exact solutions; algebraic classification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/KJB100190702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02007-B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly studovány vlastnosti a aplikace algebraické klasifikace Weylova tenzoru ve vyšších dimenzích. Bylo dokončeno zobecnění Newmanova-Penroseova formalismu do vyšších dimenzí a tento formalismus byl v různých případech použit."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Algebraic classification of the Weyl tensor in higher dimensions and its applications were studied. Generalization of the Newman-Penrose formalism was completed and the formalism was used in various cases."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," exact solutions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB100190702","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","higher dimensional gravity"
