"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E13042"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://www.w3.org/2000/01/rdf-schema#seeAlso","htpp://www.ifreact.eu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://purl.org/dc/terms/description","F REACT answers to the call SEC-2011.4.4-1 CBRN individual Protective Clothing where the task is %22to develop innovative protective clothing for first responders and/or for the public in case of a CBRN crisis.%22 IF REACT takes both the danger of terrorist attacks using CBRN- means and releases other than attack, such as pandemic outbreaks, accidents and other incidents involving dangerous substances, into account in order to achieve its main goal of developing innovative protective clothing for first responders."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://purl.org/dc/terms/description","IF REACT answers to the call SEC-2011.4.4-1 CBRN individual Protective Clothing where the task is %22to develop innovative protective clothing for first responders and/or for the public in case of a CBRN crisis.%22 IF REACT takes both the danger of terrorist attacks using CBRN- means and releases other than attack, such as pandemic outbreaks, accidents and other incidents involving dangerous substances, into account in order to achieve its main goal of developing innovative protective clothing for first responders."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://purl.org/dc/terms/title","Improved First Responder Ensembles Against CBRN Terrorism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://purl.org/dc/terms/title","Improved First Responder Ensembles Against CBRN Terrorism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://www.w3.org/2004/02/skos/core#notation","7E13042"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100529242"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Personal Protective Equipment PPE; CBRN; First responder"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70565813"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-11-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-42111%2F2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-SEC-2011-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CBRN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E13042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Personal Protective Equipment PPE"
